Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2021,"Import    ","Cycles, incl. delivery tricycles, not motorised (excl. bicycles with ball bearings)","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120070
October,2021,"Import    ","Brakes, incl. coaster braking hubs and hub brakes, for cycles (excl. for motorcycles)","Brakes, incl. coaster braking hubs and hub brakes, and parts thereof, for cycles (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871494,8714,87,87149420
December,2021,"Import    ","Parts of brakes, incl. coaster braking hubs and hub-brakes, for cycles, n.e.s. (excl. for motorcycles)","Brakes, incl. coaster braking hubs and hub brakes, and parts thereof, for cycles (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871494,8714,87,87149490
October,2021,"Import    ","Parts of brakes, incl. coaster braking hubs and hub-brakes, for cycles, n.e.s. (excl. for motorcycles)","Brakes, incl. coaster braking hubs and hub brakes, and parts thereof, for cycles (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871494,8714,87,87149490
April,2022,"Import    ","Parts of brakes, incl. coaster braking hubs and hub-brakes, for cycles, n.e.s. (excl. for motorcycles)","Brakes, incl. coaster braking hubs and hub brakes, and parts thereof, for cycles (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871494,8714,87,87149490
August,2022,"Import    ","Parts of brakes, incl. coaster braking hubs and hub-brakes, for cycles, n.e.s. (excl. for motorcycles)","Brakes, incl. coaster braking hubs and hub brakes, and parts thereof, for cycles (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871494,8714,87,87149490
September,2022,"Import    ","Parts of brakes, incl. coaster braking hubs and hub-brakes, for cycles, n.e.s. (excl. for motorcycles)","Brakes, incl. coaster braking hubs and hub brakes, and parts thereof, for cycles (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871494,8714,87,87149490
February,2023,"Import    ","Parts of brakes, incl. coaster braking hubs and hub-brakes, for cycles, n.e.s. (excl. for motorcycles)","Brakes, incl. coaster braking hubs and hub brakes, and parts thereof, for cycles (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871494,8714,87,87149490
June,2023,"Import    ","Parts of brakes, incl. coaster braking hubs and hub-brakes, for cycles, n.e.s. (excl. for motorcycles)","Brakes, incl. coaster braking hubs and hub brakes, and parts thereof, for cycles (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871494,8714,87,87149490
October,2023,"Import    ","Parts of brakes, incl. coaster braking hubs and hub-brakes, for cycles, n.e.s. (excl. for motorcycles)","Brakes, incl. coaster braking hubs and hub brakes, and parts thereof, for cycles (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871494,8714,87,87149490
