Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Export    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
December,2021,"Export    ",Petroleum jelly (excl. crude),Petroleum jelly,"Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271210,2712,27,27121090
April,2017,"Export    ",-,,,Organic chemicals,,,29,29
December,2018,"Export    ",-,,,Organic chemicals,,,29,29
June,2018,"Export    ",-,,,Organic chemicals,,,29,29
August,2019,"Export    ",-,,,Organic chemicals,,,29,29
February,2019,"Export    ",-,,,Organic chemicals,,,29,29
January,2019,"Export    ",-,,,Organic chemicals,,,29,29
November,2019,"Export    ",-,,,Organic chemicals,,,29,29
December,2020,"Export    ",-,,,Organic chemicals,,,29,29
December,2021,"Export    ",-,,,Organic chemicals,,,29,29
July,2021,"Export    ",-,,,Organic chemicals,,,29,29
April,2022,"Export    ",-,,,Organic chemicals,,,29,29
June,2022,"Export    ",-,,,Organic chemicals,,,29,29
October,2023,"Export    ",-,,,Organic chemicals,,,29,29
March,2024,"Export    ",-,,,Organic chemicals,,,29,29
November,2016,"Export    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
September,2017,"Export    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
March,2020,"Export    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
March,2022,"Export    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
May,2022,"Export    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
March,2023,"Export    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
June,2018,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
April,2021,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
December,2021,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
July,2021,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
June,2021,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
April,2022,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
