Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Export    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
July,2019,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
June,2019,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
November,2019,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
August,2020,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
December,2020,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
July,2020,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
November,2020,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
October,2020,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
September,2020,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
April,2021,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
August,2021,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
December,2021,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
January,2021,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
July,2021,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
June,2021,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
March,2021,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
May,2021,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
November,2021,"Import    ",Built-in jacking systems of a type used in garages,Built-in jacking systems of a type used in garages,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842541,8425,84,84254100
