Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ",Gypsum; anhydrite,Gypsum; anhydrite,"Gypsum; anhydrite; plasters consisting of calcined gypsum or calcium sulphate, whether or not coloured, with or without small quantities of accelerators or retarders","Salt; sulphur; earths and stone; plastering material, lime and cement",252010,2520,25,25201000
October,2017,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
October,2023,"Import    ","Hydrocarbons in gaseous state, n.e.s. (excl. natural gas)","Hydrocarbons in gaseous state, n.e.s. (excl. natural gas)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271129,2711,27,27112900
February,2023,"Import    ",Calcium chloride,Calcium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282720,2827,28,28272000
October,2019,"Import    ","Bandages and similar articles impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. those of textile materials, adhesive dressings and other articles having an adhesive layer)","Wadding, gauze, bandages and the like, e.g. dressings, adhesive plasters, poultices, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. adhesive dressings and ot","Wadding, gauze, bandages and the like, e.g. dressings, adhesive plasters, poultices, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Pharmaceutical products,300590,3005,30,30059099
August,2020,"Import    ","Paints and varnishes, incl. enamels and lacquers, based on synthetic or chemically modified natural polymers, dispersed or dissolved in an aqueous medium (excl. those based on acrylic or vinyl polymers)","Paints and varnishes, incl. enamels and lacquers, based on synthetic or chemically modified natural polymers, dispersed or dissolved in an aqueous medium (excl. those based on acrylic or vinyl polymers)","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in an aqueous medium","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320990,3209,32,32099000
May,2016,"Import    ",Eye make-up preparations,Eye make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330420,3304,33,33042000
March,2017,"Import    ",Eye make-up preparations,Eye make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330420,3304,33,33042000
May,2017,"Import    ",Eye make-up preparations,Eye make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330420,3304,33,33042000
October,2016,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
