Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
January,2017,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
March,2017,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
May,2017,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
January,2022,"Import    ","Groundnut, cotton-seed, soya-bean or sunflower-seed oil and their fractions (excl. those of subheading 1516.20.95); other oils and their fractions containing < 50% by weight of free fatty acids, in immediate packings with a net content of > 1 kg or otherwise prepared (excl. palm kernel, illipe, coconut ""copra"", rapeseed or copaiba oils, and oils of subheading 1516.20.95)","Vegetable fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared","Animal, vegetable or microbial fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151620,1516,15,15162096
July,2022,"Import    ","Groundnut, cotton-seed, soya-bean or sunflower-seed oil and their fractions (excl. those of subheading 1516.20.95); other oils and their fractions containing < 50% by weight of free fatty acids, in immediate packings with a net content of > 1 kg or otherwise prepared (excl. palm kernel, illipe, coconut ""copra"", rapeseed or copaiba oils, and oils of subheading 1516.20.95)","Vegetable fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared","Animal, vegetable or microbial fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151620,1516,15,15162096
November,2022,"Import    ","Groundnut, cotton-seed, soya-bean or sunflower-seed oil and their fractions (excl. those of subheading 1516.20.95); other oils and their fractions containing < 50% by weight of free fatty acids, in immediate packings with a net content of > 1 kg or otherwise prepared (excl. palm kernel, illipe, coconut ""copra"", rapeseed or copaiba oils, and oils of subheading 1516.20.95)","Vegetable fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared","Animal, vegetable or microbial fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151620,1516,15,15162096
November,2023,"Import    ","Edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils, containing <= 10% milkfats (excl. fixed vegetable oils, fluid, mixed, edible mixtures or preparations for mould-release preparations, and solid margarine)","Edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not re","Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151790,1517,15,15179099
January,2016,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
February,2021,"Export    ","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170191,1701,17,17019100
