Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2022,"Export    ","Pine ""Pinus spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. end-jointed, planed, and of S-P-F spruce&pine&fir)","Pine ""Pinus spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440711,4407,44,44071190
