Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2021,"Export    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
September,2018,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2017,"Export    ","Mixtures of vegetables, uncooked or cooked by steaming or by boiling in water, frozen","Mixtures of vegetables, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071090,0710,07,07109000
August,2023,"Export    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
February,2018,"Export    ",-,,,Cereals,,,10,10
May,2016,"Export    ",Oats (excl. seed for sowing),Oats (excl. seed for sowing),Oats,Cereals,100490,1004,10,10049000
May,2018,"Export    ",Oats (excl. seed for sowing),Oats (excl. seed for sowing),Oats,Cereals,100490,1004,10,10049000
December,2021,"Export    ",Oats (excl. seed for sowing),Oats (excl. seed for sowing),Oats,Cereals,100490,1004,10,10049000
January,2016,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
March,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
May,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
September,2023,"Export    ","Flour, meal and powder of potatoes","Flour, meal and powder of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110510,1105,11,11051000
July,2018,"Export    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
September,2018,"Export    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
June,2019,"Export    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
October,2018,"Export    ","Prepared or preserved meat, offal and mixtures of swine (excl. domestic, hams, shoulders and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024990
March,2022,"Export    ","Prepared or preserved meat, offal and mixtures of swine (excl. domestic, hams, shoulders and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024990
December,2022,"Export    ","Frozen raw fish fillets, coated with batter or breadcrumbs, whether or not pre-fried in oil (excl. salmonidae, herrings, sardines, sardinella, brisling or sprats, tunas, skipjack and Atlantic bonito, bonito ""sarda spp."", mackerel, anchovies, fish of species Euthynnus and fish of species Orcynopsis unicolor)","Prepared or preserved fish, whole or in pieces (excl. minced, merely smoked, and salmon, herrings, sardines, sardinella, brisling or sprats, tunas, skipjack, bonito ""sarda spp."", mackerel, anchovies, eels and shark fins)",Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160419,1604,16,16041991
March,2023,"Export    ","Frozen raw fish fillets, coated with batter or breadcrumbs, whether or not pre-fried in oil (excl. salmonidae, herrings, sardines, sardinella, brisling or sprats, tunas, skipjack and Atlantic bonito, bonito ""sarda spp."", mackerel, anchovies, fish of species Euthynnus and fish of species Orcynopsis unicolor)","Prepared or preserved fish, whole or in pieces (excl. minced, merely smoked, and salmon, herrings, sardines, sardinella, brisling or sprats, tunas, skipjack, bonito ""sarda spp."", mackerel, anchovies, eels and shark fins)",Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160419,1604,16,16041991
April,2018,"Export    ","Sugar and molasses, caramelised, containing in the dry state < 50% by weight of sucrose (excl. sugar and molasses in powder form, whether or not agglomerated)","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029079
February,2017,"Export    ","Chewing gum, whether or not sugar-coated, containing < 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041010
February,2016,"Export    ",White chocolate,"Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049030
March,2016,"Export    ",White chocolate,"Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049030
May,2016,"Export    ",White chocolate,"Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049030
October,2017,"Export    ",White chocolate,"Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049030
April,2016,"Export    ","Sugar-coated ""panned"" goods, not containing cocoa","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049061
August,2018,"Export    ","Compressed tablets of sugar confectionery, whether or not manufactured with binding agents, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum confectionery and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, whether or not filled, pastes, incl. marzipan, in immediate packings of a net content of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049081
