Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2021,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
March,2017,"Export    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
August,2020,"Export    ",-,,,Cotton,,,52,52
January,2016,"Import    ",-,,,Cotton,,,52,52
December,2017,"Import    ",-,,,Cotton,,,52,52
July,2017,"Import    ",-,,,Cotton,,,52,52
June,2017,"Import    ",-,,,Cotton,,,52,52
November,2017,"Import    ",-,,,Cotton,,,52,52
October,2017,"Import    ",-,,,Cotton,,,52,52
August,2018,"Import    ",-,,,Cotton,,,52,52
December,2018,"Import    ",-,,,Cotton,,,52,52
February,2018,"Import    ",-,,,Cotton,,,52,52
July,2018,"Import    ",-,,,Cotton,,,52,52
November,2018,"Import    ",-,,,Cotton,,,52,52
October,2018,"Import    ",-,,,Cotton,,,52,52
September,2018,"Import    ",-,,,Cotton,,,52,52
December,2019,"Import    ",-,,,Cotton,,,52,52
February,2019,"Import    ",-,,,Cotton,,,52,52
July,2019,"Import    ",-,,,Cotton,,,52,52
June,2019,"Import    ",-,,,Cotton,,,52,52
November,2019,"Import    ",-,,,Cotton,,,52,52
October,2019,"Import    ",-,,,Cotton,,,52,52
April,2020,"Import    ",-,,,Cotton,,,52,52
August,2020,"Import    ",-,,,Cotton,,,52,52
December,2020,"Import    ",-,,,Cotton,,,52,52
January,2020,"Import    ",-,,,Cotton,,,52,52
June,2020,"Import    ",-,,,Cotton,,,52,52
March,2020,"Import    ",-,,,Cotton,,,52,52
December,2021,"Import    ",-,,,Cotton,,,52,52
January,2021,"Import    ",-,,,Cotton,,,52,52
July,2021,"Import    ",-,,,Cotton,,,52,52
June,2021,"Import    ",-,,,Cotton,,,52,52
March,2021,"Import    ",-,,,Cotton,,,52,52
May,2021,"Import    ",-,,,Cotton,,,52,52
November,2021,"Import    ",-,,,Cotton,,,52,52
October,2021,"Import    ",-,,,Cotton,,,52,52
August,2022,"Import    ",-,,,Cotton,,,52,52
February,2022,"Import    ",-,,,Cotton,,,52,52
March,2022,"Import    ",-,,,Cotton,,,52,52
October,2022,"Import    ",-,,,Cotton,,,52,52
September,2022,"Import    ",-,,,Cotton,,,52,52
February,2023,"Import    ",-,,,Cotton,,,52,52
January,2023,"Import    ",-,,,Cotton,,,52,52
July,2023,"Import    ",-,,,Cotton,,,52,52
June,2023,"Import    ",-,,,Cotton,,,52,52
March,2023,"Import    ",-,,,Cotton,,,52,52
