Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Products of fish or crustaceans, molluscs or other aquatic invertebrates (excl. fish waste); dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Products of fish or crustaceans, molluscs or other aquatic invertebrates; dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051191,0511,05,05119190
February,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2022,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
November,2020,"Export    ",Carbon dioxide,Carbon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281121,2811,28,28112100
December,2020,"Export    ",-,,,Organic chemicals,,,29,29
June,2018,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
May,2018,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
October,2018,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
September,2018,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
December,2019,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
June,2019,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
November,2019,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
December,2020,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
July,2020,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
June,2020,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
March,2020,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
October,2020,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
September,2020,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
April,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
August,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
December,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
February,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
July,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
June,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
March,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
May,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
November,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
October,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
September,2021,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
December,2022,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
February,2022,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
January,2022,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
July,2022,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
June,2022,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
May,2022,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
November,2022,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
October,2022,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
April,2023,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
August,2023,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
December,2023,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
February,2023,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
January,2023,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
July,2023,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
June,2023,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
May,2023,"Export    ",Saturated acyclic hydrocarbons,Saturated acyclic hydrocarbons,Acyclic hydrocarbons,Organic chemicals,290110,2901,29,29011000
