Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
October,2022,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
January,2023,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
June,2023,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
September,2023,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
January,2024,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
January,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2023,"Import    ","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), not reinforced or otherwise combined with other materials, with fittings","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), not reinforced or otherwise combined with other materials, with fittings","Tubes, pipes and hoses, of vulcanised rubber other than hard rubber, with or without their fittings, e.g. joints, elbows, flanges",Rubber and articles thereof,400912,4009,40,40091200
June,2022,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
September,2022,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
