Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
January,2022,"Export    ","Butter of a fat content, by weight, of > 85% but <= 95% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051090
June,2022,"Export    ","Butter of a fat content, by weight, of > 85% but <= 95% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051090
March,2022,"Export    ","Butter of a fat content, by weight, of > 85% but <= 95% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051090
May,2022,"Export    ","Butter of a fat content, by weight, of > 85% but <= 95% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051090
October,2022,"Export    ","Butter of a fat content, by weight, of > 85% but <= 95% (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051090
August,2019,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
December,2019,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
November,2019,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
October,2019,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
April,2020,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
December,2020,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
February,2020,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
January,2020,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
November,2020,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
February,2021,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
March,2021,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
September,2023,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
December,2017,"Export    ","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese and curd of a fat content, by weight, of > 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061080
July,2022,"Export    ","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese and curd of a fat content, by weight, of > 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061080
September,2022,"Export    ","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese and curd of a fat content, by weight, of > 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061080
November,2023,"Export    ","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese and curd of a fat content, by weight, of > 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061080
April,2021,"Export    ","Processed cheese, not grated or powdered, of a fat content, by weight, of > 36% (excl. processed cheese mixtures made from Emmentaler, Gruyère and Appenzell, with or without the addition of Glarus herb cheese known as Schabziger, put up for retail sale, of a fat content by weight in the dry matter of <= 56%)","Processed cheese, not grated or powdered",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040630,0406,04,04063090
April,2016,"Export    ","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"" (excl. roquefort and gorgonzola)","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti""",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040640,0406,04,04064090
July,2016,"Export    ","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"" (excl. roquefort and gorgonzola)","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti""",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040640,0406,04,04064090
June,2016,"Export    ","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"" (excl. roquefort and gorgonzola)","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti""",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040640,0406,04,04064090
March,2016,"Export    ","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"" (excl. roquefort and gorgonzola)","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti""",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040640,0406,04,04064090
May,2016,"Export    ","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"" (excl. roquefort and gorgonzola)","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti""",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040640,0406,04,04064090
November,2016,"Export    ","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"" (excl. roquefort and gorgonzola)","Blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti""",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040640,0406,04,04064090
