Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
February,2022,"Import    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
July,2022,"Import    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
June,2022,"Import    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
October,2022,"Import    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
April,2022,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
August,2022,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
December,2022,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
February,2022,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
January,2022,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
July,2022,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
June,2022,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
March,2022,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
May,2022,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
November,2022,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
October,2022,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
September,2022,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
April,2023,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
August,2023,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
December,2023,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
February,2023,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
January,2023,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
July,2023,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
June,2023,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
March,2023,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
May,2023,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
November,2023,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
October,2023,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
September,2023,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
February,2024,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
January,2024,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
March,2024,"Import    ",Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),Hydraulic lime (excl. pure calcium oxide and calcium hydroxide),"Quicklime, slaked lime and hydraulic lime (excl. pure calcium oxide and calcium hydroxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",252230,2522,25,25223000
May,2022,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
August,2023,"Import    ","White portland cement, whether or not artificially coloured","White portland cement, whether or not artificially coloured","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252321,2523,25,25232100
July,2022,"Import    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
October,2022,"Import    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
November,2022,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
September,2023,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
February,2020,"Export    ","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)","Silicates, incl. commercial alkali metal silicates (excl. sodium silicates)",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283990,2839,28,28399000
