Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2023,"Import    ","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843141,8431,84,84314100
March,2024,"Import    ","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843141,8431,84,84314100
December,2023,"Import    ","Weeders and hoes for use in agriculture, horticulture and forestry (excl. rotovators)","Harrows, scarifiers, cultivators, weeders and hoes for use in agriculture, horticulture or forestry (excl. disc harrows)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843229,8432,84,84322990
March,2024,"Import    ","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843290,8432,84,84329000
December,2023,"Import    ","Mowers for lawns, parks or sports grounds, without motor","Mowers for lawns, parks or sports grounds, powered, with the cutting device rotating in a vertical plane or with cutter bars","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843319,8433,84,84331990
March,2024,"Import    ","Mowers for lawns, parks or sports grounds, without motor","Mowers for lawns, parks or sports grounds, powered, with the cutting device rotating in a vertical plane or with cutter bars","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843319,8433,84,84331990
March,2024,"Import    ","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843390,8433,84,84339000
December,2023,"Import    ","Splitting, slicing or paring machines, for working wood (excl. machining centres)","Splitting, slicing or paring machines, for working wood (excl. machining centres)","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846596,8465,84,84659600
November,2023,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
March,2024,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
March,2024,"Import    ",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871680,8716,87,87168000
