Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Export    ","Plates, sheets, film, foil and strip, of non-cellular plastics, n.e.s., not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, those of addition polymerization, condensation and rearrangement polymerization products, floor, wall and ceiling coverings","Plates, sheets, film, foil and strip, of non-cellular plastics, n.e.s., not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392099,3920,39,39209990
May,2021,"Export    ","Plates, sheets and strip of cellular rubber","Plates, sheets and strip of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400811,4008,40,40081100
November,2017,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
April,2018,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
August,2018,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
December,2018,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
June,2018,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
May,2018,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
September,2018,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
April,2019,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
