Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
August,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
December,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
February,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
January,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
July,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
June,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
March,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
May,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
November,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
October,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
September,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
April,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
August,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
December,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
February,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
January,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
July,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
June,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
March,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
May,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
November,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
October,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
September,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
February,2024,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
