Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Import    ","Isotopes and inorganic or organic compounds of such isotopes, whether or not chemically defined (excl. deuterium, heavy water ""deuterium oxide"" and other compounds of deuterium, hydrogen and compounds thereof, enriched in deuterium, and mixtures and solutions containing these products, and boron enriched in boron-10 and lithium enriched in lithium-6 and their compounds, and helium-3)","Non-radioactive isotopes; inorganic or organic compounds of such isotopes, whether or not chemically defined (excl. heavy water ""deuterium oxide"", boron enriched in boron-10 and lithium enriched in lithium-6 and their compounds, and helium-3)","Non-radioactive isotopes; inorganic or organic compounds of such isotopes, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284590,2845,28,28459090
January,2021,"Import    ","Isotopes and inorganic or organic compounds of such isotopes, whether or not chemically defined (excl. deuterium, heavy water ""deuterium oxide"" and other compounds of deuterium, hydrogen and compounds thereof, enriched in deuterium, and mixtures and solutions containing these products, and boron enriched in boron-10 and lithium enriched in lithium-6 and their compounds, and helium-3)","Non-radioactive isotopes; inorganic or organic compounds of such isotopes, whether or not chemically defined (excl. heavy water ""deuterium oxide"", boron enriched in boron-10 and lithium enriched in lithium-6 and their compounds, and helium-3)","Non-radioactive isotopes; inorganic or organic compounds of such isotopes, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284590,2845,28,28459090
April,2022,"Export    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
June,2022,"Export    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
May,2022,"Export    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
April,2023,"Export    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
June,2023,"Export    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
March,2023,"Export    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
November,2023,"Export    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
October,2023,"Export    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
September,2023,"Export    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
February,2023,"Export    ","Carbides, whether or not chemically defined (excl. of calcium, silicon, boron, tungsten, aluminium, chromium, molybdenum, vanadium, tantalum, titanium, and inorganic or organic compounds of mercury whether or not chemically defined)","Carbides, whether or not chemically defined (excl. of calcium or silicon, and inorganic or organic compounds of mercury whether or not chemically defined)","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284990,2849,28,28499090
October,2018,"Import    ","Bromides ""brominated derivatives"" of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane], bromomethane [methyl bromide] and dibromomethane)","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033919
December,2016,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
April,2020,"Import    ","Hormones, natural or reproduced by synthesis; derivatives and structural analogues thereof, used primarily as hormones (excl. polypeptide hormones, protein hormones, glycoprotein hormones, steroidal hormones, catecholamine hormones, prostaglandins, thromboxanes and leukotrienes, their derivatives and structural analogues, and amino-acid derivatives, and products of 3002 10)","Hormones, natural or reproduced by synthesis; derivatives and structural analogues thereof, used primarily as hormones (excl. polypeptide hormones, protein hormones, glycoprotein hormones, steroidal hormones, catecholamine hormones, prostaglandins, t","Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293790,2937,29,29379000
June,2022,"Import    ","Hormones, natural or reproduced by synthesis; derivatives and structural analogues thereof, used primarily as hormones (excl. polypeptide hormones, protein hormones, glycoprotein hormones, steroidal hormones, catecholamine hormones, prostaglandins, thromboxanes and leukotrienes, their derivatives and structural analogues, and amino-acid derivatives, and products of 3002 10)","Hormones, natural or reproduced by synthesis; derivatives and structural analogues thereof, used primarily as hormones (excl. polypeptide hormones, protein hormones, glycoprotein hormones, steroidal hormones, catecholamine hormones, prostaglandins, t","Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293790,2937,29,29379000
June,2023,"Import    ","Antibiotics (excl. penicillins and their derivatives with a penicillanic acid structure, salts thereof, streptomycins, tetracyclines, chloramphenicol and erythromycin, their derivatives and salts thereof)","Antibiotics (excl. penicillins and their derivatives with a penicillanic acid structure, salts thereof, streptomycins, tetracyclines, chloramphenicol and erythromycin, their derivatives and salts thereof)",Antibiotics,Organic chemicals,294190,2941,29,29419000
March,2023,"Import    ","Antibiotics (excl. penicillins and their derivatives with a penicillanic acid structure, salts thereof, streptomycins, tetracyclines, chloramphenicol and erythromycin, their derivatives and salts thereof)","Antibiotics (excl. penicillins and their derivatives with a penicillanic acid structure, salts thereof, streptomycins, tetracyclines, chloramphenicol and erythromycin, their derivatives and salts thereof)",Antibiotics,Organic chemicals,294190,2941,29,29419000
November,2023,"Import    ","Antibiotics (excl. penicillins and their derivatives with a penicillanic acid structure, salts thereof, streptomycins, tetracyclines, chloramphenicol and erythromycin, their derivatives and salts thereof)","Antibiotics (excl. penicillins and their derivatives with a penicillanic acid structure, salts thereof, streptomycins, tetracyclines, chloramphenicol and erythromycin, their derivatives and salts thereof)",Antibiotics,Organic chemicals,294190,2941,29,29419000
February,2024,"Import    ","Antibiotics (excl. penicillins and their derivatives with a penicillanic acid structure, salts thereof, streptomycins, tetracyclines, chloramphenicol and erythromycin, their derivatives and salts thereof)","Antibiotics (excl. penicillins and their derivatives with a penicillanic acid structure, salts thereof, streptomycins, tetracyclines, chloramphenicol and erythromycin, their derivatives and salts thereof)",Antibiotics,Organic chemicals,294190,2941,29,29419000
April,2022,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
December,2022,"Import    ","Dried glands and other organs for organo-therapeutic uses, whether or not powdered, and other substances of human origin prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; heparin and its salts; other human or animal substances prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; extracts of glands or other organs or their secretions, for organo-therapeutic uses; heparin and its salts; other human or animal substances prepared for therapeutic",Pharmaceutical products,300190,3001,30,30019020
July,2022,"Import    ","Dried glands and other organs for organo-therapeutic uses, whether or not powdered, and other substances of human origin prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; heparin and its salts; other human or animal substances prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; extracts of glands or other organs or their secretions, for organo-therapeutic uses; heparin and its salts; other human or animal substances prepared for therapeutic",Pharmaceutical products,300190,3001,30,30019020
March,2022,"Import    ","Dried glands and other organs for organo-therapeutic uses, whether or not powdered, and other substances of human origin prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; heparin and its salts; other human or animal substances prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; extracts of glands or other organs or their secretions, for organo-therapeutic uses; heparin and its salts; other human or animal substances prepared for therapeutic",Pharmaceutical products,300190,3001,30,30019020
May,2022,"Import    ","Dried glands and other organs for organo-therapeutic uses, whether or not powdered, and other substances of human origin prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; heparin and its salts; other human or animal substances prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; extracts of glands or other organs or their secretions, for organo-therapeutic uses; heparin and its salts; other human or animal substances prepared for therapeutic",Pharmaceutical products,300190,3001,30,30019020
