Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
January,2021,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2022,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
August,2023,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
June,2023,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
May,2023,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
February,2021,"Export    ","Poultry fat, rendered or otherwise extracted","Poultry fat, rendered or otherwise extracted","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150190,1501,15,15019000
November,2021,"Export    ","Poultry fat, rendered or otherwise extracted","Poultry fat, rendered or otherwise extracted","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150190,1501,15,15019000
October,2021,"Export    ","Poultry fat, rendered or otherwise extracted","Poultry fat, rendered or otherwise extracted","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150190,1501,15,15019000
October,2023,"Export    ","Poultry fat, rendered or otherwise extracted","Poultry fat, rendered or otherwise extracted","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150190,1501,15,15019000
September,2023,"Export    ","Poultry fat, rendered or otherwise extracted","Poultry fat, rendered or otherwise extracted","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150190,1501,15,15019000
October,2021,"Export    ","Fats of bovine animals, sheep or goats, for industrial uses (excl. for manufacture of foodstuffs, and tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. tallow, oleostearin and oleo-oil)","Fats of bovine animals, sheep or goats (excl. oil and oleostearin)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150290,1502,15,15029010
December,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
February,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
January,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
November,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
October,2021,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
April,2022,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
February,2022,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
January,2022,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
July,2022,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
June,2022,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
March,2022,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
May,2022,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
November,2022,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
October,2022,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
September,2022,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
August,2023,"Export    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
