Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
January,2022,"Import    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
April,2022,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
August,2022,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
December,2022,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
February,2022,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
January,2022,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
July,2022,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
June,2022,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
March,2022,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
November,2022,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
October,2022,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
September,2022,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
February,2023,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
January,2023,"Import    ","AC generators ""alternators"", of an output <= 7,5 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output <= 75 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850161,8501,85,85016120
April,2023,"Import    ",Photovoltaic AC generators,Photovoltaic AC generators,Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850180,8501,85,85018000
August,2023,"Import    ",Photovoltaic AC generators,Photovoltaic AC generators,Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850180,8501,85,85018000
December,2023,"Import    ",Photovoltaic AC generators,Photovoltaic AC generators,Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850180,8501,85,85018000
February,2023,"Import    ",Photovoltaic AC generators,Photovoltaic AC generators,Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850180,8501,85,85018000
July,2023,"Import    ",Photovoltaic AC generators,Photovoltaic AC generators,Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850180,8501,85,85018000
June,2023,"Import    ",Photovoltaic AC generators,Photovoltaic AC generators,Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850180,8501,85,85018000
