Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2020,"Import    ","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes","Cut flowers and flower buds of a kind suitable for bouquets or for ornamental purposes, fresh, dried, dyed, bleached, impregnated or otherwise prepared","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060311,0603,06,06031100
February,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2024,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2016,"Import    ","Onion sets, fresh or chilled",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031011
August,2022,"Export    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
April,2023,"Export    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
August,2023,"Export    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
