Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Export    ","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese and curd of a fat content, by weight, of <= 40% (excl. Mozzarella)","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061050
January,2022,"Import    ",Mechanically bonded mats of glass fibres,Mechanically bonded mats of glass fibres,"Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701914,7019,70,70191400
October,2022,"Import    ",Mechanically bonded mats of glass fibres,Mechanically bonded mats of glass fibres,"Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701914,7019,70,70191400
January,2023,"Import    ",Mechanically bonded mats of glass fibres,Mechanically bonded mats of glass fibres,"Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701914,7019,70,70191400
September,2023,"Import    ",Mechanically bonded mats of glass fibres,Mechanically bonded mats of glass fibres,"Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701914,7019,70,70191400
February,2024,"Import    ",Mechanically bonded mats of glass fibres,Mechanically bonded mats of glass fibres,"Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701914,7019,70,70191400
November,2022,"Import    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
February,2023,"Import    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
February,2024,"Import    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
March,2024,"Import    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
February,2023,"Import    ",-,,,Iron and steel,,,72,72
March,2024,"Import    ",-,,,Iron and steel,,,72,72
August,2022,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
February,2022,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
November,2022,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
September,2022,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
April,2023,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
December,2023,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
February,2023,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
July,2023,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
June,2023,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
November,2023,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
October,2023,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
