Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
July,2023,"Export    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
March,2023,"Export    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
April,2022,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
August,2022,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
December,2022,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
February,2022,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
January,2022,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
July,2022,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
June,2022,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
March,2022,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
May,2022,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
November,2022,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
October,2022,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
September,2022,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
April,2023,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
August,2023,"Import    ","Oxirane ""ethylene oxide""","Oxirane ""ethylene oxide""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291010,2910,29,29101000
